State,Grade,Subject,Domain or Sub-Subject,Cluster or Framework,Number,Description,Carolina,WaterBeds,Pieces,Blizzard,Moon,Loon,Dolphin,Octavia,Tudley,Giraffe,Birthday,Parrot,Odd,Sandbox,Arctic,ABC,Turtle,Rainforest,Ocean,Backyard,Burro,Marsh,Skink,Julie,Even,Kersplatypus,ZooDay,Nest,Animals,Banquet,Sort,Half,RiverBeds,Wings,Saturn,Paws,Where,Heron,Hide,Wolf,NewZoo,Count,Moose,Osprey,Owl,Newton,Felina,LittleBat,WhatDifference,Panda,ReadySet,DayMountain,FurFeathers,Astro,ChampStory,BigCat,DeepDesert,Glaciers,HabitatSpy,MeetPlanets,Animalogy,HeyDiddle,MultiplyFly,PrairieStorms,TenForMe,GopherRescue,GreatDivide,HomeCave,PenguinLady,ThreeBeavers,AnimalHelpersRehab,DesertBaths,MostDangerous,SolarForecast,TreeBear,WarmWinter,AH_Sanctuaries,BalloonTrees,DeductiveDetective,FerdinandFox,NatureRecycles,OnTheMove,SharkBaby,AH_Zoos,AnybodyHome,ButterflyHope,DayDeep,DinoTracks,FortFourth,PerfectPet,AH_Aquariums,BeaversBusy,CoolSummer,Daisylocks,FirstFire,Kali,PolarPenguins,SeaSlime,ShapeFamily,AnimalEyes,AH_Raptors,AnimalPartners,Clouds,DinoTreasures,GhostFarm,LittleGray,Salamanders,Trees,Achoo,AnimalMouths,Fibonacci,PrimateSchool,ThisLand,WandrngWoolly,AmphbnReptile,HungriestMouth,LuckyLitter,SoundsSavanna,SparrowTrees,TheyJustKnow,TortoiseHare,BeenThere,CashKat,Mammals,MidnightMad,OnceElephant,SharksDolphins,TornadoTamer,AfterWhile,AnimalLegs,CaseSense,MagneticMagic,SavingFlowers,Tuktuk,BatCount,HoneyGirl,MoonlightCrab,OtisOwl,TruePrincess,VivianLegend,,,,,,,,,,,,,,,,,
MI,5,Science,Physical Science,Force and Motion,P.FM.05.41,the motion of an object relative to its point of reference.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MI,5,Science,Physical Science,Force and Motion,P.FM.M.4,Motion can be described by a change in position relative to a point of reference. The motion of an object can be described by its speed and the direction it is moving. The position and speed of an object can be measured and graphed as a function of,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MI,5,Science,Science Processes,Inquiry Process,S.IP.05.15,Construct charts and graphs from data and observations.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MI,K,Science,Life Science,Organization of Living Things,L.OL.00.11,Identify that living things have basic needs.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,x,x,,x,,,,,,,x,,,,,,,,,,x,x,x,,,,,x,,x,,x,,,,x,,,,,x,x,x,x,x,x,,,,,,x,,x,,x,,,,,,x,,,,x,,,,,x,,,,,,,,,,,,,,,,,,,,,,
MI,K,Science,Life Science,Organization of Living Things,L.OL.00.12,Identify and compare living and nonliving things.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MI,K,Science,Life Science,Organization of Living Things,L.OL.E.1,"Organisms have basic needs. Animals and plants need air, water, and food. Plants also require light. Plants and animals use food as a source of energy and as a source of building material for growth and repair.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,x,x,,x,,,,,,,x,,,,,,,,,,x,x,x,,,,,x,,x,,x,,,,x,,,,,x,x,x,x,x,x,,,,,,x,,x,,x,,,,,,x,,,,x,,,,,x,,,,,,,,,,,,,,,,,,,,,,
MI,K,Science,Physical Science,Force and Motion,P.FM.0.32,Observe that objects initially at rest will move in the direction of the push or pull.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MI,K,Science,Physical Science,Force and Motion,P.FM.00.11,"Compare the position of an object (for example: above, below, in front of, behind, on) in relation to other objects around it.",,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MI,K,Science,Physical Science,Force and Motion,P.FM.00.12,Describe the motion of an object (for example: away from or closer to) from different observers� views.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MI,K,Science,Physical Science,Force and Motion,P.FM.00.21,Observe how objects fall toward the earth.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MI,K,Science,Physical Science,Force and Motion,P.FM.00.31,Demonstrate pushes and pulls.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MI,K,Science,Physical Science,Force and Motion,P.FM.00.33,Observe how pushes and pulls can change the speed or direction of moving objects.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MI,K,Science,Physical Science,Force and Motion,P.FM.E.1,A position of an object can be described by locating the object relative to other objects or a background. The description of the motion of an object from one observer�s view may be different from that reported from a different observer�s view.,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MI,K,Science,Physical Science,Force and Motion,P.FM.E.2,"Earth pulls down on all objects with a force called gravity. With very few exceptions, objects fall to the ground no matter where the object is on the Earth.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MI,K,Science,Physical Science,Force and Motion,P.FM.E.3,A force is either a push or a pull. The motion of objects can be changed by forces. The size of the change is related to the size of the force. The change is also related to the weight (mass) of the object on which the force is being exerted. When,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MI,K,Social Studies,Geography,The World in Spatial Terms,K _ G1.0.1,Recognize that maps and globes represent places.,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,x,,,,,,,,,,,x,,,,,,x,x,,,x,,x,x,x,,,,,,x,,x,x,,x,,,x,x,,,,,,,,x,x,,,x,,,x,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MI,K,Social Studies,Geography,The World in Spatial Terms,K _ G1.0.2,"Use environmental directions or positional words (up/down, in/out, above/below) to identify significant locations in the classroom.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MI,K,Social Studies,History,Living and Working Together,K _ H2.0.1,"Distinguish among yesterday, today, tomorrow.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MN,1,Math,Algebra,,1.2.1.1,"Create simple patterns using objects, pictures, numbers and rules. Identify possible rules to complete or extend patterns. Patterns may be repeating, growing or shrinking. Calculators can be used to create and explore patterns.",,,,,,,,,,,,,x,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MN,1,Math,Algebra,,1.2.2.1,"Represent real-world situations involving addition and subtraction basic facts, using objects and number sentences.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,x,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MN,1,Math,Algebra,,1.2.2.2,Determine if equations involving addition and subtraction are true.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MN,1,Math,Algebra,,1.2.2.3,"Use number sense and models of addition and subtraction, such as objects and number lines, to identify the missing number in an equation such as:",,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,x,,,,,,,,x,,,,,,,,,,,,,,x,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MN,1,Math,Algebra,,1.2.2.4,Use addition or subtraction basic facts to represent a given problem situation using a number sentence.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,x,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MN,1,Math,Geometry & Measurement,,1.3.1.1,"Describe characteristics of two- and three-dimensional objects, such as triangles, squares, rectangles, circles, rectangular prisms, cylinders, cones and spheres.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MN,1,Math,Geometry & Measurement,,1.3.1.2,"Compose (combine) and decompose (take apart) two- and three-dimensional figures such as triangles, squares, rectangles, circles, rectangular prisms and cylinders.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MN,1,Math,Geometry & Measurement,,1.3.2.1,Measure the length of an object in terms of multiple copies of another object.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MN,1,Math,Geometry & Measurement,,1.3.2.2,Tell time to the hour and half-hour.,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MN,1,Math,Geometry & Measurement,,1.3.2.3,"Identify pennies, nickels and dimes; find the value of a group of these coins, up to one dollar.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MN,1,Math,Number & Operation,,1.1.1.2,"Read, write and represent whole numbers up to 120. Representations may include numerals, addition and subtraction, pictures, tally marks, number lines and manipulatives, such as bundles of sticks and base 10 blocks.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MN,1,Math,Number & Operation,,1.1.1.4,Find a number that is 10 more or 10 less than a given number.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MN,1,Math,Number & Operation,,1.1.1.7,Use counting and comparison skills to create and analyze bar graphs and tally charts.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MN,1,Math,Number & Operation,,1.1.2.2,Compose and decompose numbers up to 12 with an emphasis on making ten.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MN,1,Math,Number & Operation,,1.1.2.3,"Recognize the relationship between counting and addition and subtraction. Skip count by 2s, 5s, and 10s.",,,,,,,,,,,,,x,,,,,,,x,,,,,x,,,,,,,,,,,,,,,x,x,x,,,,,,,x,,,,,,,,,,,,,,,,x,,,,x,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MN,1,Science,Earth Science,Earth Structure and Processes,1.3.1.3.1,"Earth materials include solid rocks, sand, soil and water and have different observable physical properties that make them useful.  Group or classify rocks in terms of color, shape and size.",,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MN,1,Science,Earth Science,Earth Structure and Processes,1.3.1.3.2,"Earth materials include solid rocks, sand, soil and water. These materials have different observable physical properties that make them useful. Describe similarities and differences between soil and rocks. For example: Use screens to separate components o",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MN,1,Science,Earth Science,Earth Structure and Processes,1.3.1.3.3,"Earth materials include solid rocks, sand, soil and water. These materials have different observable physical properties that make them useful.  Identify and describe large and small objects made of Earth materials.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MN,1,Science,Life Science,Structure and Function of Living Systems,1.4.1.1.1,"Describe and sort animals into groups in many ways, according to their physical characteristics and behaviors.",x,x,,x,x,x,x,x,x,x,x,x,,x,x,x,x,x,,x,,x,x,,,x,x,x,x,x,,,x,x,,x,x,x,x,x,x,x,x,,x,,x,x,x,x,x,x,x,x,,x,x,x,x,,x,x,x,x,x,x,,,,,,,x,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MN,1,Science,Life Science,Interdepen-dence Among Living Systems,1.4.2.1.1,"Recognize that animals need space, water, food, shelter and air.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,x,x,,x,,,,,,,,,,,,,,,,,x,x,x,,,,,x,,,,x,,,,x,,,,,x,x,x,,x,x,,,,,,x,,x,,x,,,,,,x,,,,x,,,,,x,,,,,,,,,,,,,,,,,,,,,,
MN,1,Science,Life Science,Interdepen-dence Among Living Systems,1.4.2.1.2,Describe ways in which an animals habitat provides for its basic needs,,,,,,,x,,,,,,,,x,,,x,x,,,x,,,,,,,,,,,x,,,,x,x,,,,,,,,,,,,,,x,,,,,x,x,x,,,x,,x,,x,,x,,,,,,,,x,,,,x,,,,,,,x,,,,,x,,x,,,x,x,,,,,,,,x,x,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MN,1,Science,Life Science,Evolution in Living Systems,1.4.3.1.1,Plants and animals undergo a series of orderly changes during their life cycles.,,,,,,x,,,x,,x,,,x,x,,x,x,x,,,,,,,x,,x,,,,,,x,,,,x,,x,x,,x,,x,,x,x,,x,,,,x,,,,,,,,,x,,x,,,,,,,,,,,,,,,x,,x,x,,,x,,,,,,,,,,,,,,,,,,,,,x,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MN,1,Science,The Nature of Science and Engineering,"Interactions Among Science, Engineering, Technology and Society",1.1.3.1.1,"many living and nonliving things are made of parts and that if a part is missing or broken, the system wont work",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MN,2,Math,Algebra,,2.2.1.1,"simple number patterns involving repeated addition or subtraction, skip counting and arrays of objects such as counters or tiles. Use patterns to solve problems in various contexts.",,,,,,,,,,,,,x,,,,,,,,,,,,x,,,,,,,,,,,,,,,,x,,,,,,,,x,,,,,,,,,,,,,,x,,x,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MN,2,Math,Algebra,,2.2.2.1,"Understand how to interpret number sentences involving addition, subtraction and unknowns represented by letters. Use objects and number lines and create real-world situations to represent number sentences.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,x,,,,,,,,,,,,,,x,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MN,2,Math,Algebra,,2.2.2.2,"Use number sentences involving addition, subtraction, and unknowns to represent given problem situations. Use number sense and properties of addition and subtraction to find values for the unknowns that make the number sentences true.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,x,,,,,,,,,,,,,,x,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MN,2,Math,Geometry & Measurement,,2.3.3.2,"Identify pennies, nickels, dimes and quarters. Find the value of a group of coins and determine combinations of coins that equal a given amount.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MN,2,Math,Number & Operation,,2.1.1.3,Find 10 more or 10 less than a given three-digit number. Find 100 more or 100 less than a given three-digit number.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MN,2,Math,Number & Operation,,2.1.2.1,"Use strategies to generate addition and subtraction facts including making tens, fact families, doubles plus or minus one, counting on, counting back, and the commutative and associative properties. Use the relationship between addition and subtraction to",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,x,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MN,2,Math,Number & Operation,,2.1.2.2,Demonstrate fluency with basic addition facts and related subtraction facts.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,x,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MN,2,Math,Number & Operation,,2.1.2.4,"Use mental strategies and algorithms based on knowledge of place value and equality to add and subtract two-digit numbers. Strategies may include decomposition, expanded notation, and partial sums and differences.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MN,2,Math,Number & Operation,,2.1.2.5,Solve real-world and mathematical addition and subtraction problems involving whole numbers with up to 2 digits.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,x,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MN,2,Math,Number & Operation,,2.1.2.6,"Use addition and subtraction to create and obtain information from tables, bar graphs and tally charts.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,x,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MN,2,Science,Earth Science, Interdepen-dence within the Earth system,2.3.2.2.1,Weather can be described in measurable quantities and changes from day to day and with the seasons.,,,,x,,,,,,,,,,,,,x,,x,,,,,,,,,,,,,,,x,,,,,,x,,x,,,,,,x,,,,,,,,,,,,,,,,x,,,,,,,,,,,,x,,,,x,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MN,2,Science,Life Science,Structure and Function of Living Systems,2.4.1.1.1,"Describe and sort plants into groups in many ways, according to their physical characteristics and behaviors.",x,x,,x,x,x,x,x,x,x,x,x,,x,x,x,x,x,x,x,,x,x,,,x,x,x,x,x,,,x,x,,x,x,x,x,x,x,x,x,,x,,x,x,x,x,x,x,x,x,,x,x,x,x,,x,x,x,x,x,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MN,2,Science,Life Science,Interdepen-dence Among Living Systems,2.4.2.1.1,"Recognize that plants need space, water, nutrients and air, and that they fulfill these needs in different ways.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,x,x,,,,,,,,x,x,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,
MN,2,Science,Life Science,Evolution in Living Systems,2.4.3.1.1,Plants and animals undergo a series of orderly changes during their life cycles.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MN,2,Science,Physical Science,Matter,2.2.1.1.1,"Describe objects in terms of color, size, shape, weight, texture, flexibility,  strength and  the types of materials in the object.",,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,x,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
